committee_id,committee_name,report_year,report_type,image_number,line_number,transaction_id,file_number,committee_name,entity_type,entity_type_desc,unused_contbr_id,contributor_prefix,contributor_name,recipient_committee_type,recipient_committee_org_type,recipient_committee_designation,contributor_first_name,contributor_middle_name,contributor_last_name,contributor_suffix,contributor_street_1,contributor_street_2,contributor_city,contributor_state,contributor_zip,contributor_employer,contributor_occupation,contributor_id,receipt_type,receipt_type_desc,receipt_type_full,memo_code,memo_code_full,contribution_receipt_date,contribution_receipt_amount,contributor_aggregate_ytd,candidate_id,candidate_name,candidate_first_name,candidate_last_name,candidate_middle_name,candidate_prefix,candidate_suffix,candidate_office,candidate_office_full,candidate_office_state,candidate_office_state_full,candidate_office_district,conduit_committee_id,conduit_committee_name,conduit_committee_street1,conduit_committee_street2,conduit_committee_city,conduit_committee_state,conduit_committee_zip,donor_committee_name,national_committee_nonfederal_account,election_type,election_type_full,fec_election_type_desc,fec_election_year,amendment_indicator,amendment_indicator_desc,schedule_type_full,load_date,original_sub_id,back_reference_transaction_id,back_reference_schedule_name,filing_form,link_id,is_individual,memo_text,two_year_transaction_period,schedule_type,increased_limit,sub_id,pdf_url,line_number_label
C00042366,DSCC,2021,YE,202205129502789751,11C,19468270,1593783,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA, INC. GOOD GOVERNMENT FUND",Y,,U,,,,,1 PARK PLZ,,NASHVILLE,TN,372036527,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2021-12-13 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,"HCA, INC. GOOD GOVERNMENT FUND",,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2022-05-14 03:52:39.563,,,,F3X,4051220221476447064,f,,2022,SA,,4051320221486290794,https://docquery.fec.gov/cgi-bin/fecimg/?202205129502789751,Contributions From Other Political Committees
C00412759,VERN BUCHANAN FOR CONGRESS,2022,Q1,202207079517842146,11C,A48CF5B5C08DE4DDAAAC,1607373,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,H,,P,,,,,ONE PARK PLAZA,P.O. BOX 550,NASHVILLE,TN,37202,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-03-30 00:00:00,4000.00,10000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,G2022,,GENERAL,2022,N,NO CHANGE,ITEMIZED RECEIPTS,2022-07-09 04:00:35.258,,,,F3,4070720221539522049,f,,2022,SA,,4070820221539599356,https://docquery.fec.gov/cgi-bin/fecimg/?202207079517842146,Contributions From Other Political Committees
C00392738,HOOPS PAC,2022,Q3,202210139532195948,11C,VPFBKTCARC5,1637982,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,Q,,D,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2022-09-19 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2022-10-15 03:38:37,,,,F3X,4101320221588042527,f,,2022,SA,,4101420221588233531,https://docquery.fec.gov/cgi-bin/fecimg/?202210139532195948,Contributions From Other Political Committees
C00496075,RAND PAUL FOR US SENATE,2022,Q1,202206069514721352,11C,SA11C.1190320,1600342,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,S,"",P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CONTRIBUTION,,,2022-02-20 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,N,NO CHANGE,ITEMIZED RECEIPTS,2022-06-08 03:41:19.867,,,,F3,4060620221495451009,f,,2022,SA,,4060720221500839008,https://docquery.fec.gov/cgi-bin/fecimg/?202206069514721352,Contributions From Other Political Committees
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2022,M9,202209209528592743,15,4D340A1A04864ADD9EAC,1630935,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2022-08-04 00:00:00,231.13,3479.82,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-09-21 03:41:25.306,,,,F3X,4092020221576068289,f,,2022,SA,,4092020221576182258,https://docquery.fec.gov/cgi-bin/fecimg/?202209209528592743,Offsets To Operating Expenditures 
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2022,M9,202209209528592743,15,B8028A02FC754846B072,1630935,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2022-08-24 00:00:00,120.33,3479.82,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-09-21 03:41:25.306,,,,F3X,4092020221576068289,f,,2022,SA,,4092020221576182259,https://docquery.fec.gov/cgi-bin/fecimg/?202209209528592743,Offsets To Operating Expenditures 
C00620443,STEPHANIE MURPHY FOR CONGRESS,2021,Q2,202205249514371369,11C,VSH9ES66HN7,1597575,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",H,"",P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-05-24 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P2022,,PRIMARY,2022,C,CHANGE,ITEMIZED RECEIPTS,2022-05-27 03:36:09.219,,,,F3,4052420221492969017,f,,2022,SA,,4052620221493613107,https://docquery.fec.gov/cgi-bin/fecimg/?202205249514371369,Contributions From Other Political Committees
C00620443,STEPHANIE MURPHY FOR CONGRESS,2021,YE,202201269475173278,11C,VSH9ESYQ959,1559440,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",H,"",P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-12-18 00:00:00,5000.00,10000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,G2022,,GENERAL,2022,A,ADD,ITEMIZED RECEIPTS,2022-01-27 07:24:00.093,,,,F3,4012620221403207040,f,,2022,SA,,4012620221403282855,https://docquery.fec.gov/cgi-bin/fecimg/?202201269475173278,Contributions From Other Political Committees
C00213512,NANCY PELOSI FOR CONGRESS,2022,Q3,202210159533022399,11C,8087476,1641681,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-07-06 00:00:00,5000.00,10000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,G2022,,GENERAL,2022,A,ADD,ITEMIZED RECEIPTS,2022-11-01 03:35:48,,,,F3,4101520221588290563,f,,2022,SA,,4103120221593420381,https://docquery.fec.gov/cgi-bin/fecimg/?202210159533022399,Contributions From Other Political Committees
C00308676,WYDEN FOR SENATE,2022,Q2,202207149518543702,11C,VPFBKT5DVT9,1611658,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,S,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-05-17 00:00:00,5000.00,10000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,G2022,,GENERAL,2022,A,ADD,ITEMIZED RECEIPTS,2022-07-16 03:46:54.246,,,,F3,4071520221540558022,f,,2022,SA,,4071520221540718729,https://docquery.fec.gov/cgi-bin/fecimg/?202207149518543702,Contributions From Other Political Committees
C00640045,ELIZABETH PANNILL FLETCHER FOR CONGRESS,2022,Q1,202207159518700290,11C,14771382,1613137,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",H,"",P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-03-28 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,G2022,,GENERAL,2022,N,NO CHANGE,ITEMIZED RECEIPTS,2022-08-04 03:58:26.625,,,,F3,4071520221540558588,f,,2022,SA,,4080320221553940560,https://docquery.fec.gov/cgi-bin/fecimg/?202207159518700290,Contributions From Other Political Committees
C00719971,SENATE EAGLE PAC,2022,Q2,202207159518567604,11C,SA11C.64717,1611929,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA HEALTHCARE INC. GOOD GOVERNMENT FUND,Q,,D,,,,,P.O. BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,CONTRIBUTION,,,2022-05-27 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2022-07-22 03:36:23.474,,,,F3X,4071520221540567149,f,,2022,SA,,4072120221542816814,https://docquery.fec.gov/cgi-bin/fecimg/?202207159518567604,Contributions From Other Political Committees
C00807628,JARED MOSKOWITZ FOR CONGRESS,2022,Q2,202207159521252921,11C,3685984,1613535,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",H,"",P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-05-16 00:00:00,1500.00,1500.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-07-22 03:43:17.353,,,,F3,4071520221540558738,f,,2022,SA,,4072120221543058070,https://docquery.fec.gov/cgi-bin/fecimg/?202207159521252921,Contributions From Other Political Committees
C00459099,DELBENE FOR CONGRESS,2022,12P,202207209522439849,11C,7182477,1618291,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",H,,P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-07-08 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-07-26 03:45:06.246,,,,F3,4072020221541746024,f,,2022,SA,,4072520221543873891,https://docquery.fec.gov/cgi-bin/fecimg/?202207209522439849,Contributions From Other Political Committees
C00648295,RUSS FULCHER FOR IDAHO,2022,Q2,202207159518745752,11C,AB0ACD1101D4341B8919,1613357,,COM,OTHER COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,H,,P,,,,,1 PARK PLZ,PO BOX 550,NASHVILLE,TN,372036527,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-05-31 00:00:00,1250.00,1250.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,G2022,,GENERAL,2022,A,ADD,ITEMIZED RECEIPTS,2022-07-27 03:37:51.257,,,,F3,4071520221540558667,f,,2022,SA,,4072620221551629985,https://docquery.fec.gov/cgi-bin/fecimg/?202207159518745752,Contributions From Other Political Committees
C00504019,RICK W. ALLEN FOR CONGRESS,2022,Q2,202207159521248540,11C,A7B41BE54D264425AB20,1613498,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,H,,P,,,,,1 PARK PLZ,P.O. BOX 550,NASHVILLE,TN,372036527,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-05-24 00:00:00,1500.00,1500.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-07-28 03:37:16.042,,,,F3,4071520221540558722,f,,2022,SA,,4072720221552501507,https://docquery.fec.gov/cgi-bin/fecimg/?202207159521248540,Contributions From Other Political Committees
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2022,M7,202207189522156712,15,37FD8988FCF346248C88,1616483,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2022-06-16 00:00:00,607.82,2931.37,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-07-28 03:39:48.328,,,,F3X,4071820221540842079,f,,2022,SA,,4072720221552614042,https://docquery.fec.gov/cgi-bin/fecimg/?202207189522156712,Offsets To Operating Expenditures 
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2022,M7,202207189522156712,15,90A24B83C09C41678568,1616483,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2022-06-29 00:00:00,782.99,2931.37,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-07-28 03:39:48.328,,,,F3X,4071820221540842079,f,,2022,SA,,4072720221552614043,https://docquery.fec.gov/cgi-bin/fecimg/?202207189522156712,Offsets To Operating Expenditures 
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2022,M7,202207189522156712,15,B43F2C50CE4842379DB7,1616483,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2022-06-13 00:00:00,144.70,2931.37,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-07-28 03:39:48.328,,,,F3X,4071820221540842079,f,,2022,SA,,4072720221552614041,https://docquery.fec.gov/cgi-bin/fecimg/?202207189522156712,Offsets To Operating Expenditures 
C00476317,BOOZMAN FOR ARKANSAS,2021,Q2,202107159451270490,11C,SA11C.34525,1526219,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA HEALTHCARE INC. GOOD GOVERNMENT FUND,S,"",P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CONTRIBUTION,,,2021-06-29 00:00:00,1000.00,1000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2021-07-30 05:00:15.852,,,,F3,4071620211320721258,f,,2022,SA,,4073020211323388988,https://docquery.fec.gov/cgi-bin/fecimg/?202107159451270490,Contributions From Other Political Committees
C00718627,TEAM HAGERTY,2022,Q2,202207159518590542,11C,SA11C.64711,1612047,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA HEALTHCARE INC. GOOD GOVERNMENT FUND,S,,P,,,,,P.O. BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CONTRIBUTION,,,2022-05-27 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P2026,,PRIMARY,2026,A,ADD,ITEMIZED RECEIPTS,2022-07-29 03:36:25.33,,,,F3,4071520221540558184,f,,2022,SA,,4072820221553017790,https://docquery.fec.gov/cgi-bin/fecimg/?202207159518590542,Contributions From Other Political Committees
C00348607,IMPACT,2022,M8,202208199525634964,11C,VTE5W12GJMW5,1626003,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,Q,,D,,,,,1 PARK PLZ,P.O. BOX 550,NASHVILLE,TN,372036527,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2022-07-06 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2022-08-24 03:45:37.311,,,,F3X,4081920221565480528,f,,2022,SA,,4082320221565898178,https://docquery.fec.gov/cgi-bin/fecimg/?202208199525634964,Contributions From Other Political Committees
C00817510,BUDD NC VICTORY FUND,2022,Q3,202210159532659745,11C,SA11C.6172,1640915,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",N,,J,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,37202,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2022-09-29 00:00:00,1500.00,1500.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2022-10-26 03:36:02,,,,F3X,4101520221588294414,f,,2022,SA,,4102520221590995527,https://docquery.fec.gov/cgi-bin/fecimg/?202210159532659745,Contributions From Other Political Committees
C00401224,ACTBLUE,2021,YE,202205149506815791,11AI,SA11AI_422722062,1594564,,IND,INDIVIDUAL,,,"ROBERSON, CPC, CPMA, HCAFA, CR, LARRY",V,,U,LARRY,,"ROBERSON, CPC, CPMA, HCAFA, CR",,3317 WEST 76TH STREET,,LOS ANGELES,CA,90043,MOLINA HEALTHCARE,"ANALYST, CODING",,,,CONTRIBUTION TO ACT BLUE,,,2021-12-22 00:00:00,1.00,1.00,,,,,,,,,,,,,,,,,,,,,"",,,,,A,ADD,ITEMIZED RECEIPTS,2022-06-17 07:15:21.729,,,,F3X,4051620221486556094,t,CONTRIBUTION TO ACTBLUE,2022,SA,,4061520221516315686,https://docquery.fec.gov/cgi-bin/fecimg/?202205149506815791,Contributions From Individuals/Persons Other Than Political Committees
C00401224,ACTBLUE,2021,YE,202205149506815791,11AI,SA11AI_422722051,1594564,,IND,INDIVIDUAL,,,"ROBERSON, CPC, CPMA, HCAFA, CR, LARRY",V,,U,LARRY,,"ROBERSON, CPC, CPMA, HCAFA, CR",,3317 WEST 76TH STREET,,LOS ANGELES,CA,90043,MOLINA HEALTHCARE,"ANALYST, CODING",,,,EARMARK,,,2021-12-22 00:00:00,10.00,10.00,,,,,,,,,,,,,,,,,,,,,"",,,,,A,ADD,ITEMIZED RECEIPTS,2022-06-17 07:15:17.448,,,,F3X,4051620221486556094,t,EARMARKED FOR CHRISTY SMITH FOR CONGRESS (C00725101),2022,SA,,4061520221516312709,https://docquery.fec.gov/cgi-bin/fecimg/?202205149506815791,Contributions From Individuals/Persons Other Than Political Committees
C00401224,ACTBLUE,2022,M7,202207209523532353,11AI,SA11AI_453280266,1618546,,IND,INDIVIDUAL,,,"ROBERSON, CPC, CPMA, HCAFA, CR, LARRY",V,,U,LARRY,,"ROBERSON, CPC, CPMA, HCAFA, CR",,3317 WEST 76TH STREET,,LOS ANGELES,CA,90043,MOLINA HEALTHCARE,"ANALYST, CODING",,,,EARMARK,,,2022-06-10 00:00:00,19.00,94.00,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-08-05 04:01:26.368,,,,F3X,4072120221542770129,t,EARMARKED FOR PROGRESSIVE TURNOUT PROJECT (C00580068),2022,SA,,4080420221560113074,https://docquery.fec.gov/cgi-bin/fecimg/?202207209523532353,Contributions From Individuals/Persons Other Than Political Committees
C00401224,ACTBLUE,2022,M7,202207209523532353,11AI,SA11AI_454449327,1618546,,IND,INDIVIDUAL,,,"ROBERSON, CPC, CPMA, HCAFA, CR, LARRY",V,,U,LARRY,,"ROBERSON, CPC, CPMA, HCAFA, CR",,3317 WEST 76TH STREET,,LOS ANGELES,CA,90043,MOLINA HEALTHCARE,"ANALYST, CODING",,,,EARMARK,,,2022-06-17 00:00:00,25.00,94.00,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-08-05 04:01:26.368,,,,F3X,4072120221542770129,t,EARMARKED FOR PROGRESSIVE TURNOUT PROJECT (C00580068),2022,SA,,4080420221560113075,https://docquery.fec.gov/cgi-bin/fecimg/?202207209523532353,Contributions From Individuals/Persons Other Than Political Committees
C00738872,BLAKE MOORE FOR CONGRESS,2022,12P,202208239528160788,11C,ABE82942DE04B4D268BF,1626969,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,H,,P,,,,,1 PARK PLZ,PO BOX 550,NASHVILLE,TN,372036527,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-06-01 00:00:00,1250.00,1250.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,N,NO CHANGE,ITEMIZED RECEIPTS,2022-08-26 03:35:51.263,,,,F3,4082320221565846014,f,,2022,SA,,4082520221566194937,https://docquery.fec.gov/cgi-bin/fecimg/?202208239528160788,Contributions From Other Political Committees
C00409219,MATSUI FOR CONGRESS,2022,Q2,202208249528239143,11C,3507244,1627050,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-05-31 00:00:00,1000.00,1000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,N,NO CHANGE,ITEMIZED RECEIPTS,2022-08-26 03:36:00.808,,,,F3,4082420221565991004,f,,2022,SA,,4082520221566200766,https://docquery.fec.gov/cgi-bin/fecimg/?202208249528239143,Contributions From Other Political Committees
C00607556,THE GREAT TASK,2021,Q1,202104159443382393,11C,SA11C.40606,1511107,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA HEALTHCARE INC. GOOD GOVERNMENT FUND,N,"",D,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CONTRIBUTION,,,2021-03-19 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2021-05-01 03:50:48.432,,,,F3,4041620211277753234,f,,2022,SA,,4050120211285044617,https://docquery.fec.gov/cgi-bin/fecimg/?202104159443382393,Contributions From Other Political Committees
C00658385,MARK GREEN FOR CONGRESS,2022,Q1,202208319528300839,11C,SA11C.13339,1627831,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,"",P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CONTRIBUTION,,,2022-03-23 00:00:00,1500.00,1500.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,N,NO CHANGE,ITEMIZED RECEIPTS,2022-09-02 03:34:03.914,,,,F3,4083120221567479010,f,,2022,SA,,4090120221567535682,https://docquery.fec.gov/cgi-bin/fecimg/?202208319528300839,Contributions From Other Political Committees
C00568162,SCALISE LEADERSHIP FUND,2022,Q3,202210159532666926,11C,SA11C.2805368,1640953,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,N,,J,,,,,P.O. BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,CONTRIBUTION,,,2022-09-13 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2022-10-26 03:36:02,,,,F3X,4101520221588294437,f,,2022,SA,,4102520221591026952,https://docquery.fec.gov/cgi-bin/fecimg/?202210159532666926,Contributions From Other Political Committees
C00401224,ACTBLUE,2022,M8,202208209526756116,11AI,SA11AI_466286078,1626598,,IND,INDIVIDUAL,,,"ROBERSON, CPC, CPMA, HCAFA, CR, LARRY",V,,U,LARRY,,"ROBERSON, CPC, CPMA, HCAFA, CR",,3317 WEST 76TH STREET,,LOS ANGELES,CA,90043,MOLINA HEALTHCARE,"ANALYST, CODING",,,,EARMARK,,,2022-07-19 00:00:00,25.00,50.00,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-09-07 04:01:48.305,,,,F3X,4082420221565996005,t,EARMARKED FOR WARNOCK FOR GEORGIA (C00736876),2022,SA,,4090620221572427501,https://docquery.fec.gov/cgi-bin/fecimg/?202208209526756116,Contributions From Individuals/Persons Other Than Political Committees
C00401224,ACTBLUE,2022,M8,202208209526756117,11AI,SA11AI_467327366,1626598,,IND,INDIVIDUAL,,,"ROBERSON, CPC, CPMA, HCAFA, CR, LARRY",V,,U,LARRY,,"ROBERSON, CPC, CPMA, HCAFA, CR",,3317 WEST 76TH STREET,,LOS ANGELES,CA,90043,MOLINA HEALTHCARE,"ANALYST, CODING",,,,EARMARK,,,2022-07-24 00:00:00,25.00,25.00,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-09-07 04:01:48.305,,,,F3X,4082420221565996005,t,"EARMARKED FOR MICHAEL FRANKEN FOR IOWA, INC (C00791525)",2022,SA,,4090620221572427502,https://docquery.fec.gov/cgi-bin/fecimg/?202208209526756117,Contributions From Individuals/Persons Other Than Political Committees
